url,webmentions
https://stromgeber.lischka.cc/2016/gutes-erkl%C3%A4rst%C3%BCck-warum-gesichtskerkennung-keine-exakte-wissenschaft-ist-20161013how-a-facial-recognition-mismatch-can-ruin-your-life,102
https://stromgeber.lischka.cc/2016/was-geht-menschen-in-geschlossenen-r%C3%A4umen-an-den-st%C3%B6rungsmustern-im,102
https://nicola.withknown.com/2016/wondering-what-are-you-doing-right-now-well-here-is,102
http://www.daily-pia.de/2015/07/20/quietschbunt-und-frech-der-mini-micro/,102
https://kylewm.com/2015/01/homebrew-website-club-28-january-2015,102
http://marccooper.withknown.com/2015/walking-unseen,102
http://www.daily-pia.de/2016/11/16/immer-gut-fuer-eine-ueberraschung/,102
https://adactio.com/notes/10102,102
http://adactio.com/notes/8770,102
http://www.daily-pia.de/2017/04/30/ein-sonntag-voller-heimlichkeiten/,102
https://aaronparecki.com/2016/07/17/3/first-website,101
http://indiewebcamp.com/events/2015-01-28-homebrew-website-club,101
http://dasnuf.de/ueber-die-privatheit-von-familienblogs/,101
http://www.daily-pia.de/2017/01/20/vom-loslaufen-und-loslassen/,101
http://adactio.com/notes/6978,101
http://www.daily-pia.de/2016/09/20/alltagsschnipsel-3/,101
https://chloesteinbeck.withknown.com/2014/fun-and-games-with-brains,101
